kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0016,0101,1900-01-01T13:00:00.000,,København,Abrikosvej,Abrikosvej,217845cf-8429-41b2-b4d1-7f22e6a074c3,3,5c963679-4eae-11e8-93fd-066cff24d637,3,,12.51933466,55.69543652,12.52090192,55.69634391,12.51989564,55.69578425
0020,0101,1900-01-01T13:00:00.000,,København,Absalonsgade,Absalonsgade,6e97d46b-52a0-4002-9baf-644dddc3eeec,3,5c96367a-4eae-11e8-93fd-066cff24d637,3,,12.55289996,55.66834808,12.55648357,55.67252227,12.55474695,55.67053755
0021,0101,2021-03-09T10:41:15.373,,København,Morten Grunwalds Plads,Morten Grunwalds Pl.,0863844f-3a54-41fc-acaf-06fba197bc8e,3,d6e21053-ea2b-46d9-99b4-a06dcecc9ac8,3,,12.58186219,55.70973486,12.58189235,55.70989816,12.58187727,55.70981651
0023,0101,2021-05-10T08:15:55.839,,København,Bispeengen,Bispeengen,c61abb32-a884-4f96-890d-6ff38976c5e6,3,fad24f84-3ecd-44a4-ad6f-ab02b368d7fb,3,,12.53485969,55.69418839,12.53527246,55.69455012,12.53508001,55.69437355
0024,0101,1900-01-01T13:00:00.000,,København,Adelgade,Adelgade,d24a68c7-2a29-4796-90de-1732db6e4b59,3,5c96367b-4eae-11e8-93fd-066cff24d637,3,,12.5822121,55.68216603,12.58647514,55.68738029,12.58425971,55.68466877
0025,0101,2021-06-17T10:25:19.703,,København,Julius Thomsens Plads,Julius Thomsens Pl,6cc05ff8-cecd-4feb-8824-12f639904f78,3,339be33f-44a9-4810-9fb8-922e22d58cf6,3,,12.55410751,55.68151624,12.55414524,55.68161796,12.5541264,55.68156709
0027,0101,2022-01-11T12:53:26.122,,København,Gerda Louw Larsens Plads,Gerda Louw Larsens P,a31c24b4-bac4-43cb-9693-7c86944d77a0,3,22ce2ae8-0466-4ce1-9041-971c86a50856,3,,12.53826857,55.64763361,12.53869384,55.64813392,12.53847142,55.64788664
0028,0101,1900-01-01T13:00:00.000,,København,Admiralgade,Admiralgade,2eaf02bd-139e-48e4-b897-d0cff5a28961,3,5c96367c-4eae-11e8-93fd-066cff24d637,3,,12.58129,55.67682387,12.58307635,55.67827676,12.58236159,55.67749125
0029,0101,2022-01-11T13:04:25.879,,København,Fanny Jensens Plads,Fanny Jensens Plads,966547a8-e755-49e4-b99e-c3f69582d8a4,3,62e1ab99-ae47-4781-a5ad-b3dc7d9ff979,3,,12.53719935,55.64817633,12.53839266,55.64866849,12.53770356,55.6485136
0030,0101,2022-01-11T13:11:43.526,,København,Astrid Skjoldbos Gade,Astrid Skjoldbos G.,d327d32c-34f4-4f23-9460-c104affd896d,3,aa6acf9c-1742-4ecb-9861-f3734466b5e0,3,,12.54012134,55.64702119,12.5409104,55.64818473,12.54082824,55.64767918
0031,0101,2022-01-11T13:15:12.675,,København,Viola Nørløvs Gade,Viola Nørløvs Gade,81e51a82-c9ce-4326-a249-369cefbbe738,3,03965b0e-1ae6-425d-8ab6-f2f7bc0e0ec8,3,,12.53914887,55.64729781,12.5405478,55.64851134,12.53984702,55.64790508
0032,0101,1900-01-01T13:00:00.000,,København,Adriansvej,Adriansvej,4dd7c533-1007-45d3-b83b-258073d0bebf,3,5c96367d-4eae-11e8-93fd-066cff24d637,3,,12.61611148,55.64248439,12.62130145,55.6438446,12.61870629,55.64316474
0033,0101,2022-01-11T13:19:28.064,,København,Andrea Brochmanns Gade,Andrea Brochmanns G.,0c5b1742-2006-4be8-8f14-7ea227ffc471,3,7f0ae4f4-21cf-4c5b-bdc1-cef1645474b3,3,,12.53834686,55.6480894,12.53974383,55.64883102,12.5385248,55.64837341
0034,0101,2022-01-11T13:21:56.315,,København,Inger Hempels Gade,Inger Hempels Gade,eea4a37a-969e-4278-bbbf-710e87775406,2,ad1c81f2-1d5f-4704-8cb7-0420e6b9f7af,3,,12.53798291,55.64893765,12.53926202,55.64933031,12.53862246,55.64913398
0035,0101,2022-01-11T13:24:58.634,,København,Margrethe Høst Neerups Gade,Margrethe H Neerup G,9f9bc2e4-8b2e-412d-8025-adea2605efc5,2,5dcf2114-9c9a-4b20-918f-1097ee8fb040,3,,12.53864789,55.64955855,12.5395275,55.64995883,12.53916335,55.64980841
0036,0101,1900-01-01T13:00:00.000,,København,Agerbo,Agerbo,7621a27f-1deb-45a0-a026-23f1ea2b9359,3,5c96367e-4eae-11e8-93fd-066cff24d637,3,,12.58979066,55.64338421,12.59034048,55.64464081,12.59028736,55.64410504
0037,0101,2022-01-11T13:30:03.291,,København,Henriette Crones Gade,Henriette Crones G.,1220a126-8f40-462b-9b89-61f1fe0623e4,3,cb208627-bb66-4085-9ab0-926911f67118,3,,12.53897845,55.64848171,12.54073829,55.65038395,12.54004128,55.64953
0038,0101,1900-01-01T15:34:00.000,,København,Agerhønestien,Agerhønestien,7fad1e6c-7b9d-4293-a1ad-37c09b0572cb,3,5c96367f-4eae-11e8-93fd-066cff24d637,3,,12.58070678,55.62193305,12.58654456,55.62296062,12.58347773,55.62247595
0039,0101,2022-01-11T13:32:37.026,,København,Anna Johansens Gade,Anna Johansens Gade,f8557f71-84f0-4df9-b966-0c0877422f7a,3,eff8b4cd-82b9-4609-ab36-57870c0a37aa,3,,12.53904228,55.64797155,12.54036798,55.64970158,12.53930087,55.64889087
0040,0101,1900-01-01T13:00:00.000,,København,Agerlandsvej,Agerlandsvej,8549fdfe-edfd-407d-8307-00ea51702735,3,5c963680-4eae-11e8-93fd-066cff24d637,3,,12.59160941,55.64065756,12.59897121,55.64127206,12.59529979,55.64094397
0041,0101,2022-01-17T13:02:20.850,,København,Mimers Plads,Mimers Plads,d585ca54-8091-477c-a3a6-2a08d3362757,3,65ce0eb4-6630-4a6d-9673-0885f5c82e2f,3,,12.53825771,55.70113204,12.53897364,55.7011738,12.53861573,55.70115322
0042,0101,2022-09-29T15:00:46.811,,København,Papirøen,Papirøen,6d4ce814-9636-4caa-8edd-f215e9edb68f,3,de0472a5-754d-441f-9977-6f942dfd1fc5,3,,12.59683593,55.67791816,12.59992768,55.67999694,12.59789942,55.67859913
0043,0101,2023-01-30T13:32:37.602,,København,Posten,Posten,677ff0fe-6630-4246-99c8-d999be8f7e27,3,bffd4f1b-107e-45f5-b3cc-33a0810993cb,3,,12.56760263,55.66856826,12.56936274,55.67009662,12.56846138,55.66932023
0044,0101,1900-01-01T13:00:00.000,,København,Aggersborggade,Aggersborggade,6de1409a-be0a-4d26-8072-f1b62060e126,3,5c963681-4eae-11e8-93fd-066cff24d637,3,,12.58668355,55.69815441,12.58790059,55.69948756,12.58729214,55.698821
0045,0101,2023-03-08T09:19:14.435,,København,Jordtransportvej,Jordtransportvej,c68c50de-505b-48d1-bf6d-cfeb1f29389c,3,90f62859-77a0-402d-8d98-54997f930ec9,3,,12.61960917,55.67208568,12.63573064,55.69257153,12.62562393,55.68254703
0046,0101,2023-04-25T11:44:17.920,,København,Vestfløjen,Vestfløjen,f2804658-7b40-4196-958d-45170fa3d11d,3,065198bd-d28c-49da-8128-86373a1ab481,3,,12.48126911,55.71943956,12.48169539,55.72008656,12.48148229,55.71976305
0047,0101,2023-04-25T11:52:02.826,,København,Østfløjen,Østfløjen,26b9992f-8cf7-4f2e-a09b-92dbb5fac18e,3,78d63051-8642-47d1-901e-81f6467392dc,3,,12.48244569,55.71888444,12.48293943,55.71984728,12.48269421,55.71936558
0048,0101,1900-01-01T13:00:00.000,,København,Aggersvoldvej,Aggersvoldvej,5787086e-40df-4bae-84d4-bd3ab74d25db,3,5c963682-4eae-11e8-93fd-066cff24d637,3,,12.49938629,55.69553986,12.50095884,55.69805062,12.5000437,55.69677573
0049,0101,2023-07-04T13:53:39.601,,København,Ingrid Jespersens Plads,Ingrid Jespersen Pl.,8dfac1d0-3c01-4412-90f4-98f4648a25b9,3,30790425-5c30-4af0-86e4-0f937e60b1c3,3,,12.57499074,55.69865749,12.57545659,55.69965992,12.57506078,55.69915032
0052,0101,1900-01-01T13:00:00.000,,København,Aggervej,Aggervej,7f3c5f4e-4bc1-4e94-ab3f-85b830d703bd,3,5c963683-4eae-11e8-93fd-066cff24d637,3,,12.47345094,55.68897144,12.47495737,55.69096719,12.47420576,55.68996891
0054,0101,1993-11-24T13:45:00.000,,København,Agnes Henningsens Vej,Agnes Henningsens V,5b3931ea-dce7-4506-b19a-e110422a88ad,3,5c963684-4eae-11e8-93fd-066cff24d637,3,,12.55656887,55.69312057,12.55857954,55.69589102,12.55774213,55.69411462
0056,0101,1900-01-01T13:00:00.000,,København,Agnetevej,Agnetevej,f8d4b3eb-1f59-49ed-b70f-fb8c2a5df1eb,3,5c963673-4eae-11e8-93fd-066cff24d637,3,,12.63617629,55.65059376,12.63775823,55.65254906,12.63700888,55.65152222
0060,0101,1900-01-01T13:00:00.000,,København,Ahlefeldtsgade,Ahlefeldtsgade,970c2628-8b39-48c4-ac73-09820b78c493,3,5c963685-4eae-11e8-93fd-066cff24d637,3,,12.56507713,55.68269638,12.56732425,55.68352924,12.56619727,55.68311003
0064,0101,1900-01-01T13:00:00.000,,København,Ahlmannsgade,Ahlmannsgade,a387cfd6-78eb-41cb-b480-e7b13614c82f,3,5c963686-4eae-11e8-93fd-066cff24d637,3,,12.5431192,55.68701142,12.54383912,55.68750594,12.54347828,55.68725913
0068,0101,1900-01-01T13:00:00.000,,København,Ahornsgade,Ahornsgade,d42a9943-da44-4053-95c6-b79a16dd73a0,3,5c963687-4eae-11e8-93fd-066cff24d637,3,,12.55862623,55.69133119,12.56101771,55.69236945,12.55977191,55.69192976
0072,0101,1900-01-01T13:00:00.000,,København,Ahrenkildes Allé,Ahrenkildes Allé,b366d2a4-bcef-43fd-9c1e-2b6ab2d02ab9,3,5c963688-4eae-11e8-93fd-066cff24d637,3,,12.61776808,55.64924887,12.62112975,55.64987838,12.61944898,55.64956345
0074,0101,2004-10-15T12:53:00.000,,København,Aksel Larsens Plads,Aksel Larsens Plads,760e4602-ba5f-4128-bdd6-e8b5792d4b9d,3,5c963689-4eae-11e8-93fd-066cff24d637,3,,12.54150683,55.6988073,12.54190492,55.69886048,12.5417072,55.69882009
0075,0101,2012-02-15T13:27:00.000,,København,Aksel Sandemoses Plads,Aksel Sandemoses Pl,d36c6cde-cbb5-46af-bd5b-f9f8238f6de5,3,5c96368a-4eae-11e8-93fd-066cff24d637,3,,12.50471075,55.66670244,12.50486988,55.66721081,12.50480332,55.66696516
0076,0101,1900-01-01T13:00:00.000,,København,Albaniensgade,Albaniensgade,95c6a59d-b282-487a-9229-655f17d4e96e,3,5c96368b-4eae-11e8-93fd-066cff24d637,3,,12.6144416,55.66287409,12.61599994,55.6633639,12.61521482,55.66312501
0078,0101,1900-01-01T12:57:00.000,,København,Albert Schweitzers Vej,Albert Schweitzers V,b0e8d464-dc9a-4ff7-a498-3740ddcabc38,3,5c96368c-4eae-11e8-93fd-066cff24d637,3,,12.55937059,55.65663627,12.56128937,55.65827463,12.56053013,55.65747386
0079,0101,1900-01-01T16:06:00.000,,København,Albert Lutulis Vej,Albert Lutulis Vej,234d6749-2e33-48f3-8a74-3d502c05dbb3,3,5c96368d-4eae-11e8-93fd-066cff24d637,3,,12.55737785,55.65367472,12.5593734,55.65473255,12.55812763,55.65392992
0080,0101,1900-01-01T13:00:00.000,,København,Aldersrogade,Aldersrogade,482398a8-91c9-4f11-a44e-9bf7bbad88dd,3,5c96368e-4eae-11e8-93fd-066cff24d637,3,,12.55385114,55.70599451,12.56234035,55.70689727,12.55817965,55.70647583
0085,0101,1900-01-01T14:34:00.000,,København,Alfred Nobels Bro,Alfred Nobels Bro,2eca7dff-deea-4a73-aa77-cb649e95c2fd,3,5c96368f-4eae-11e8-93fd-066cff24d637,3,,12.55547142,55.65267511,12.55629225,55.65361601,12.55588871,55.65314346
0086,0101,1993-11-24T13:30:00.000,,København,Alléen,Alléen,42bb9316-c2b7-43ed-96cc-a94a6e2c6180,3,5c963690-4eae-11e8-93fd-066cff24d637,3,,12.55846067,55.69461933,12.56050924,55.69487878,12.55932026,55.69484744
0088,0101,1900-01-01T13:00:00.000,,København,Allersgade,Allersgade,01c8b0f7-cd76-4876-bedf-eed6bd9f4809,3,5c963691-4eae-11e8-93fd-066cff24d637,3,,12.54576312,55.6963306,12.54775928,55.6973997,12.54687075,55.69691776
0089,0101,1900-01-01T14:45:00.000,,København,Alexandriagade,Alexandriagade,5e302853-6c58-413e-90ad-4a57c75d2d8e,3,5c963692-4eae-11e8-93fd-066cff24d637,3,,12.59247844,55.71216471,12.59513678,55.71259478,12.59382456,55.71241919
0090,0101,1900-01-01T13:00:00.000,,København,Alliancevej,Alliancevej,b97b98b8-a53c-45a2-b55c-86605a5a8155,3,5c963693-4eae-11e8-93fd-066cff24d637,3,,12.55108136,55.64803876,12.55372099,55.64890919,12.55239965,55.64847104
0092,0101,1900-01-01T13:00:00.000,,København,Alperosevej,Alperosevej,8b9339da-d764-4b74-95d7-3e7aa8de87d7,3,5c963694-4eae-11e8-93fd-066cff24d637,3,,12.60982556,55.64662587,12.61199317,55.64680152,12.61090937,55.64671369
0096,0101,1900-01-01T13:00:00.000,,København,Alsgade,Alsgade,bb674170-62a9-40f7-ab06-c6a23326e36f,3,5c963695-4eae-11e8-93fd-066cff24d637,3,,12.53860065,55.66482306,12.54277837,55.66541064,12.54063659,55.66497712
0100,0101,1900-01-01T13:00:00.000,,København,Alstedvej,Alstedvej,331dd88d-2ef1-4f27-b177-e93e83ca9e4d,3,5c963696-4eae-11e8-93fd-066cff24d637,3,,12.47953964,55.7019608,12.48287657,55.70228569,12.48120824,55.70212222
0102,0101,1900-01-01T15:04:00.000,,København,Alva Myrdals Plads,Alva Myrdals Plads,c0a5e38c-0bde-432c-8a1c-246e7de05b1a,3,5c963697-4eae-11e8-93fd-066cff24d637,3,,12.56065386,55.65820998,12.56133963,55.65858669,12.56086829,55.65850761
0104,0101,1900-01-01T13:00:00.000,,København,Amager Boulevard,Amager Boulevard,e0685749-190c-4d28-9523-0271d86904e6,3,5c963698-4eae-11e8-93fd-066cff24d637,3,,12.57963406,55.66535026,12.59992541,55.66969603,12.59032523,55.66749301
0108,0101,1900-01-01T13:00:00.000,,København,Amagerbrogade,Amagerbrogade,b1c9679c-f9ad-4633-9013-73a3d3f77433,3,5c963699-4eae-11e8-93fd-066cff24d637,3,,12.59403871,55.64043942,12.61972419,55.66844044,12.61077276,55.65415113
0110,0101,2002-03-12T09:09:00.000,,København,Amagerbro Torv,Amagerbro Torv,c5e65283-e512-40c3-9512-86a0d5da34a6,3,5c96369a-4eae-11e8-93fd-066cff24d637,3,,12.60232275,55.66307834,12.60324915,55.66378912,12.60293867,55.66341298
0112,0101,1900-01-01T13:00:00.000,,København,Amagerfælledvej,Amagerfælledvej,7c3c1cd3-ce42-41b0-98bd-c1d295e6fa6d,3,5c96369b-4eae-11e8-93fd-066cff24d637,3,,12.58925208,55.65491489,12.59759934,55.66858721,12.59312024,55.66017769
0116,0101,1900-01-01T13:00:00.000,,København,Amagergade,Amagergade,189fb140-010d-41c8-b58d-1a5900a4bdb8,3,5c96369c-4eae-11e8-93fd-066cff24d637,3,,12.5920587,55.67026385,12.593635,55.67128625,12.59284762,55.67077461
0119,0101,1900-01-01T13:00:00.000,,København,Amagermotorvejen,Amagermotorvejen,a3431ee3-4ee3-4ca7-a874-2226dff3b95e,3,5c96369d-4eae-11e8-93fd-066cff24d637,3,,12.50478808,55.61255033,12.560054,55.6425959,12.53388166,55.62531115
0120,0101,1995-01-25T08:48:00.000,,København,Amager Strandvej,Amager Strandvej,34e90e5c-a475-4be5-a5fd-14fc73205565,3,5c96369e-4eae-11e8-93fd-066cff24d637,3,,12.6226603,55.64570279,12.6458464,55.6702227,12.63399915,55.65941428
0122,0101,2005-11-07T09:07:00.000,,København,Amager Strand Promenaden,Am. Str. Promenaden,5ad21d3f-4da1-4ba8-813d-262831df33f7,3,5c96369f-4eae-11e8-93fd-066cff24d637,3,,12.64679216,55.64850534,12.6489882,55.65468542,12.64716514,55.65177328
0123,0101,2005-11-07T08:58:00.000,,København,Amager Strand Stien,Amager Strand Stien,2ae0fe53-17ee-4c46-8e46-17b76fee7a2d,3,5c9636a0-4eae-11e8-93fd-066cff24d637,3,,12.64844404,55.6546498,12.64857668,55.65483429,12.64851036,55.65474204
0124,0101,1900-01-01T13:00:00.000,,København,Amagertorv,Amagertorv,9f303fa9-5ac3-4fda-b8ed-ffa5106d9293,3,5c9636a1-4eae-11e8-93fd-066cff24d637,3,,12.5761086,55.67852311,12.57980802,55.67909328,12.57799527,55.67871481
0128,0101,1900-01-01T13:00:00.000,,København,Amaliegade,Amaliegade,973179fb-8045-4c6a-a2cd-ab03b31269cf,3,5c9636a2-4eae-11e8-93fd-066cff24d637,3,,12.59130877,55.68152598,12.59803278,55.68818884,12.59431319,55.68533579
0132,0101,1981-08-20T14:00:00.000,,København,Amalienborg Slotsplads,Amalienborg Slotspl,991b3ab5-3a1c-44d3-acdf-5ab2f226dcf1,3,5c9636a3-4eae-11e8-93fd-066cff24d637,3,,12.59258819,55.68362106,12.59469391,55.68435345,12.59368809,55.68387394
0136,0101,1900-01-01T13:00:00.000,,København,Amalie Skrams Allé,Amalie Skrams Allé,0dee5718-b617-4de5-a850-83dc375ea657,3,5c9636a4-4eae-11e8-93fd-066cff24d637,3,,12.49660132,55.66505849,12.50220909,55.66657124,12.49941952,55.6657546
0138,0101,1900-01-01T13:00:00.000,,København,Amerikakaj,Amerikakaj,6f3f18ae-c14e-4b43-b630-799ae3a4525c,3,5c9636a5-4eae-11e8-93fd-066cff24d637,3,,12.59422385,55.69561772,12.59662573,55.7009403,12.59564442,55.69810532
0139,0101,2003-06-17T12:13:00.000,,København,Amerika Plads,Amerika Plads,867c65e0-6a0a-429b-89ea-c1830e3076fb,3,5c9636a6-4eae-11e8-93fd-066cff24d637,3,,12.59263106,55.69811597,12.5952957,55.70091486,12.59404433,55.69965491
0140,0101,1900-01-01T13:00:00.000,,København,Amerikavej,Amerikavej,16f67816-20ca-4f3d-a837-5f727a2c25e3,3,5c9636a7-4eae-11e8-93fd-066cff24d637,3,,12.54096093,55.66848204,12.54337678,55.67043392,12.54194327,55.66935567
0144,0101,1900-01-01T13:00:00.000,,København,Amsterdamvej,Amsterdamvej,84e61a4b-6018-4a3d-83ad-4a65875f757b,3,5c9636a8-4eae-11e8-93fd-066cff24d637,3,,12.613338,55.64840447,12.61787412,55.64927153,12.61560606,55.64883799
0148,0101,1900-01-01T16:13:00.000,,København,H.C. Andersens Boulevard,H.C. Andersens Boul,e5be5913-6f4b-4e5f-ab09-34f8c5bd0904,3,5c9636a9-4eae-11e8-93fd-066cff24d637,3,,12.56276977,55.67095887,12.57824387,55.67996295,12.56879503,55.67525064
0152,0101,1900-01-01T13:00:00.000,,København,Anders Henriksens Gade,Anders Henriksens G,3491bf29-2255-4370-b437-f8b90056c578,3,5c9636aa-4eae-11e8-93fd-066cff24d637,3,,12.59916469,55.66411986,12.59982661,55.66480943,12.59947068,55.66446004
0156,0101,1900-01-01T13:00:00.000,,København,Andestien,Andestien,41df1673-4302-490b-9f9f-14e0e2bb7be4,3,5c9636ab-4eae-11e8-93fd-066cff24d637,3,,12.50839635,55.71383376,12.5089467,55.71478386,12.50867149,55.71430881
0160,0101,1900-01-01T13:00:00.000,,København,Andreas Bjørns Gade,Andreas Bjørns Gade,b2c18ac4-ae3a-44e0-8dfb-2a2ff7323301,3,5c9636ac-4eae-11e8-93fd-066cff24d637,3,,12.59692127,55.67514382,12.59889636,55.67657559,12.59790829,55.67585995
0162,0101,1900-01-01T15:06:00.000,,København,Andrei Sakharovs Vej,Andrei Sakharovs Vej,984bc41e-406c-4b32-adbe-27a783eecc0b,3,5c9636ad-4eae-11e8-93fd-066cff24d637,3,,12.55961908,55.65527145,12.56183284,55.65688529,12.56133743,55.65639105
0164,0101,1900-01-01T13:00:00.000,,København,Angelgade,Angelgade,3aa8fd47-b869-4205-8ec3-0dab278fb826,3,5c9636ae-4eae-11e8-93fd-066cff24d637,3,,12.53814709,55.66419335,12.54019514,55.66450704,12.53917113,55.66435023
0168,0101,1900-01-01T13:00:00.000,,København,Anker Heegaards Gade,Anker Heegaards Gade,3f6da2e9-6a52-40dc-aa82-bcd2bf8ef394,3,5c9636af-4eae-11e8-93fd-066cff24d637,3,,12.57228693,55.67106741,12.57414797,55.67192286,12.57321936,55.67149639
0170,0101,1900-01-01T11:58:00.000,,København,Anker Jørgensens Plads,Anker Jørgensens Pl.,5dd7fc33-7c73-4871-a2aa-58f9c2e94882,3,5c9636b0-4eae-11e8-93fd-066cff24d637,3,,12.53628184,55.65107287,12.53685341,55.6512535,12.53656763,55.65116319
0172,0101,1900-01-01T13:00:00.000,,København,Annebergvej,Annebergvej,55e896ab-9d2f-41cb-8cdf-736028618eff,3,5c9636b1-4eae-11e8-93fd-066cff24d637,3,,12.50066413,55.69612898,12.50327415,55.69804013,12.50170755,55.69698493
0176,0101,1900-01-01T13:00:00.000,,København,Annekegade,Annekegade,d7ab6650-f14e-43e1-8c8b-1ccd8c87f114,3,5c9636b2-4eae-11e8-93fd-066cff24d637,3,,12.55398956,55.70572079,12.55421626,55.70628227,12.55407876,55.70600002
0180,0101,1900-01-01T13:00:00.000,,København,Annexstræde,Annexstræde,d50808bc-6383-425b-b8b4-c4f3e7a4f1d9,3,5c9636b3-4eae-11e8-93fd-066cff24d637,3,,12.51096849,55.66512162,12.51320756,55.66592797,12.51180082,55.66540933
0184,0101,1900-01-01T13:00:00.000,,København,Ansgars Allé,Ansgars Allé,c7540b78-d860-48d2-93fe-fa56ef4368b1,3,5c9636b4-4eae-11e8-93fd-066cff24d637,3,,12.49486331,55.66445276,12.49604992,55.6652554,12.49521484,55.66482925
0188,0101,1900-01-01T13:00:00.000,,København,Antoinettevej,Antoinettevej,47767dfb-f271-40fb-9fda-eff7323bd0aa,3,5c9636b5-4eae-11e8-93fd-066cff24d637,3,,12.5245113,55.6650334,12.52742477,55.66609302,12.52621211,55.66549991
0192,0101,1900-01-01T13:00:00.000,,København,Antonigade,Antonigade,7c97b3dd-5f0f-4811-8e98-bcfacf1a561d,3,5c9636b6-4eae-11e8-93fd-066cff24d637,3,,12.58072188,55.6801749,12.58192637,55.68059913,12.58132419,55.68038695
0196,0101,1900-01-01T13:00:00.000,,København,Apollovej,Apollovej,667e8bb9-e578-431d-bafb-f0b8287ff179,3,5c9636b7-4eae-11e8-93fd-066cff24d637,3,,12.49283762,55.68779719,12.50095278,55.68853634,12.49663725,55.68803705
0198,0101,1900-01-01T13:00:00.000,,København,Applebys Plads,Applebys Plads,d22e71d0-f4a5-477b-98d7-eaefc2c4b9ad,3,5c9636b8-4eae-11e8-93fd-066cff24d637,3,,12.58329302,55.67055587,12.58429059,55.67151474,12.58360153,55.67110383
0200,0101,1900-01-01T13:00:00.000,,København,Arabiensvej,Arabiensvej,30d6edf7-88bf-4165-af7c-688fff793b39,3,5c9636b9-4eae-11e8-93fd-066cff24d637,3,,12.62413019,55.64897894,12.62587504,55.65130348,12.62500659,55.65014194
0204,0101,1900-01-01T13:00:00.000,,København,Arendalsgade,Arendalsgade,459ca456-b0a0-4291-872d-dc6e3903a890,3,5c9636ba-4eae-11e8-93fd-066cff24d637,3,,12.58782659,55.69698193,12.59057045,55.6978083,12.58919906,55.69739441
0208,0101,1900-01-01T13:00:00.000,,København,Arildsgård,Arildsgård,5e35f343-28b2-4245-bf0a-946d65d80e9a,3,5c9636bb-4eae-11e8-93fd-066cff24d637,3,,12.48016556,55.71175325,12.48129439,55.71474993,12.48094835,55.71330165
0210,0101,1900-01-01T13:00:00.000,,København,Arkaderne,Arkaderne,853dfda2-7c6a-4839-af10-3e5054b62308,3,5c9636bc-4eae-11e8-93fd-066cff24d637,3,,12.48107061,55.72043295,12.48747592,55.72149576,12.48395261,55.72089642
0212,0101,1900-01-01T13:00:00.000,,København,Arkonagade,Arkonagade,79683ed2-138c-4341-9791-14b829cef031,3,5c9636bd-4eae-11e8-93fd-066cff24d637,3,,12.55198845,55.66467687,12.55366827,55.66622296,12.55286912,55.66545944
0216,0101,1900-01-01T13:00:00.000,,København,Armeniensvej,Armeniensvej,a4dbf491-b89d-4927-a00d-7db7e00de83a,3,5c9636be-4eae-11e8-93fd-066cff24d637,3,,12.6228664,55.64874379,12.6246288,55.65110336,12.62374757,55.64992358
