id,status,oprettet,ændret,vejkode,vejnavn,adresseringsvejnavn,husnr,etage,dør,supplerendebynavn,postnr,postnrnavn,stormodtagerpostnr,stormodtagerpostnrnavn,kommunekode,kommunenavn,ejerlavkode,ejerlavnavn,matrikelnr,esrejendomsnr,etrs89koordinat_øst,etrs89koordinat_nord,wgs84koordinat_bredde,wgs84koordinat_længde,nøjagtighed,kilde,tekniskstandard,tekstretning,ddkn_m100,ddkn_km1,ddkn_km10,adressepunktændringsdato,adgangsadresseid,adgangsadresse_status,adgangsadresse_oprettet,adgangsadresse_ændret,regionskode,regionsnavn,jordstykke_ejerlavnavn,kvhx,sognekode,sognenavn,politikredskode,politikredsnavn,retskredskode,retskredsnavn,opstillingskredskode,opstillingskredsnavn,zone,jordstykke_ejerlavkode,jordstykke_matrikelnr,jordstykke_esrejendomsnr,kvh,højde,adgangspunktid,vejpunkt_id,vejpunkt_kilde,vejpunkt_nøjagtighed,vejpunkt_tekniskstandard,vejpunkt_x,vejpunkt_y,afstemningsområdenummer,afstemningsområdenavn,brofast,supplerendebynavn_dagi_id,navngivenvej_id,menighedsrådsafstemningsområdenummer,menighedsrådsafstemningsområdenavn,vejpunkt_ændret,ikrafttrædelse,nedlagt,adgangsadresse_ikrafttrædelse,adgangsadresse_nedlagt,adgangsadresse_darstatus,darstatus,storkredsnummer,storkredsnavn,valglandsdelsbogstav,valglandsdelsnavn,landsdelsnuts3,landsdelsnavn,betegnelse
6e013d9f-6996-4946-9a0f-74f3190561cd,1,2021-11-25T10:25:36.526,2021-11-25T10:25:36.526,0002,PH Park,PH Park,63,,,,2970,Hørsholm,,,0223,Hørsholm,130353,"Usserød By, Hørsholm",6bc,0,718789.2975785955,6199521.3090426205,55.89134805,12.49904701,A,5,UF,255.7,100m_61995_7187,1km_6199_718,10km_619_71,2023-04-26T12:11:03.568,a0e6e384-d766-4c8a-9252-1ac206751686,1,2021-11-25T10:25:36.526,2023-04-26T12:24:56.329,1084,Region Hovedstaden,"Usserød By, Hørsholm",02230002__63_______,9145,Kokkedal,1468,Nordsjællands Politi,1113,Retten i Helsingør,0022,Fredensborg,Byzone,130353,6bc,0,02230002__63,,d0a95311-596c-4212-8145-26e386dd2461,1ee7265e-54eb-4d34-a370-22081f6f287e,Adressemyn,A,V0,12.49853335,55.89113076,2,Usserød,1,,446eea0a-6a8e-4359-88ed-587780e01fb4,4,Kokkedal,2021-11-25T10:42:17.203622,2021-11-25T10:25:36.526,,2021-11-25T10:25:36.526,,3,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"PH Park 63, 2970 Hørsholm"
acb0b24a-6a75-4de6-8151-05a0a94b072e,1,2021-11-25T10:25:36.526,2021-11-25T10:25:36.526,0002,PH Park,PH Park,61,,,,2970,Hørsholm,,,0223,Hørsholm,130353,"Usserød By, Hørsholm",6bc,0,718790.6975813954,6199515.674031351,55.89129688,12.4990648,A,5,UF,259.36,100m_61995_7187,1km_6199_718,10km_619_71,2023-04-26T12:11:02.698,a154f3a1-808c-4641-bdbd-2b79799327c2,1,2021-11-25T10:25:36.526,2023-04-26T12:24:56.329,1084,Region Hovedstaden,"Usserød By, Hørsholm",02230002__61_______,9145,Kokkedal,1468,Nordsjællands Politi,1113,Retten i Helsingør,0022,Fredensborg,Byzone,130353,6bc,0,02230002__61,,2876c5c6-8b41-48ef-bb93-c52daaec7168,e0fe08e2-f219-45ca-bb44-f83fb872f2d4,Adressemyn,A,V0,12.49853914,55.8911,2,Usserød,1,,446eea0a-6a8e-4359-88ed-587780e01fb4,4,Kokkedal,2021-11-25T10:37:51.736608,2021-11-25T10:25:36.526,,2021-11-25T10:25:36.526,,3,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"PH Park 61, 2970 Hørsholm"
bafdda51-2a9f-42b5-9012-d1eb3e5f71ed,1,2022-04-08T09:16:35.430,2022-04-08T09:16:35.430,0002,PH Park,PH Park,12,,,,2970,Hørsholm,,,0223,Hørsholm,130353,"Usserød By, Hørsholm",185,0,718737.6374752753,6199675.099350202,55.89275075,12.49834679,A,5,UF,197.07,100m_61996_7187,1km_6199_718,10km_619_71,2023-04-26T13:34:53.826,44b31f49-41be-456f-936c-68f4de521db3,1,2022-04-08T09:16:35.430,2023-04-26T13:34:53.826,1084,Region Hovedstaden,"Usserød By, Hørsholm",02230002__12_______,9145,Kokkedal,1468,Nordsjællands Politi,1113,Retten i Helsingør,0022,Fredensborg,Byzone,130353,185,0,02230002__12,,91127c18-79f0-4e12-a932-8f2e3612d45f,328fc819-816d-4778-a58b-2e8957b349bf,Adressemyn,A,V0,12.49834193,55.8921486,2,Usserød,1,,446eea0a-6a8e-4359-88ed-587780e01fb4,4,Kokkedal,2023-04-26T13:25:37.175324,2022-04-08T09:16:35.430,,2022-04-08T09:16:35.430,,3,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"PH Park 12, 2970 Hørsholm"
b674fce3-07ef-499a-b0d4-0f3bff2af559,1,2021-11-25T09:57:04.168,2021-11-25T09:57:04.168,0002,PH Park,PH Park,19,st,mf,,2970,Hørsholm,,,0223,Hørsholm,130353,"Usserød By, Hørsholm",7iq,0,718688.3573767152,6199443.60888722,55.89069703,12.49737333,A,5,UF,200,100m_61994_7186,1km_6199_718,10km_619_71,2023-04-27T09:17:58.103,56f2e0cf-5c4c-4040-8066-7b3c1044b998,1,2021-11-25T09:57:04.168,2023-04-27T11:06:50.727,1084,Region Hovedstaden,"Usserød By, Hørsholm",02230002__19_st__mf,9145,Kokkedal,1468,Nordsjællands Politi,1113,Retten i Helsingør,0022,Fredensborg,Byzone,130353,7iq,0,02230002__19,,28880358-c01d-47fe-b2ae-2d2b7c2794be,3cc21f84-2453-4d87-bf8c-cc63814c5735,Adressemyn,A,V0,12.49854595,55.89098278,2,Usserød,1,,446eea0a-6a8e-4359-88ed-587780e01fb4,4,Kokkedal,2021-11-25T09:57:04.168667,2021-11-25T09:57:04.168,,2021-11-25T09:57:04.168,,3,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"PH Park 19, st. mf, 2970 Hørsholm"
1da7dad0-4ebb-47f4-9376-8f97043e6143,1,2021-11-25T10:12:12.733,2021-11-25T10:12:12.733,0002,PH Park,PH Park,33,2,9,,2970,Hørsholm,,,0223,Hørsholm,130353,"Usserød By, Hørsholm",7iq,0,718737.2174744352,6199507.16901434,55.89124488,12.49820443,A,5,UF,200,100m_61995_7187,1km_6199_718,10km_619_71,2023-04-27T09:18:03.605,be29f94e-6c4f-4478-869f-11b5dfaf9933,1,2021-11-25T10:12:12.733,2023-04-27T09:18:03.605,1084,Region Hovedstaden,"Usserød By, Hørsholm",02230002__33__2___9,9145,Kokkedal,1468,Nordsjællands Politi,1113,Retten i Helsingør,0022,Fredensborg,Byzone,130353,7iq,0,02230002__33,,89a0c158-f341-41f5-aab0-733bf7c61051,fd042b44-0b9a-411d-a96a-70133193f04c,Adressemyn,A,V0,12.49854295,55.8909995,2,Usserød,1,,446eea0a-6a8e-4359-88ed-587780e01fb4,4,Kokkedal,2021-11-25T10:12:12.733294,2021-11-25T10:12:12.733,,2021-11-25T10:12:12.733,,3,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"PH Park 33, 2. 9, 2970 Hørsholm"
0cb0d541-db7d-41bf-88d6-6bc9e04b90e2,1,2023-01-11T10:22:28.613,2023-01-11T10:22:28.613,0002,PH Park,PH Park,15,,,,2970,Hørsholm,,,0223,Hørsholm,130353,"Usserød By, Hørsholm",7iq,0,718714.3974287952,6199450.32890066,55.89074548,12.49779433,A,5,UF,200,100m_61994_7187,1km_6199_718,10km_619_71,2023-04-27T09:17:55.540,a13cfd13-21ee-4b05-b3e4-5c51544d5e54,1,2023-01-11T10:22:28.613,2023-04-27T11:06:40.883,1084,Region Hovedstaden,"Usserød By, Hørsholm",02230002__15_______,9145,Kokkedal,1468,Nordsjællands Politi,1113,Retten i Helsingør,0022,Fredensborg,Byzone,130353,7iq,0,02230002__15,,f657a4f3-0fb9-4d47-9bd9-27bd2714f40a,1ed8c60a-496e-4ec6-bdaa-3ab8e6d4e5c5,Adressemyn,A,V0,12.49854595,55.89098278,2,Usserød,1,,446eea0a-6a8e-4359-88ed-587780e01fb4,4,Kokkedal,2021-11-25T09:53:55.590062,2023-01-11T10:22:28.613,,2023-01-11T10:22:28.613,,3,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"PH Park 15, 2970 Hørsholm"
78ebee7c-01bc-4775-899a-7db996deb9dc,1,2021-11-25T09:57:04.168,2021-11-25T09:57:04.168,0002,PH Park,PH Park,19,,,,2970,Hørsholm,,,0223,Hørsholm,130353,"Usserød By, Hørsholm",7iq,0,718688.3573767152,6199443.60888722,55.89069703,12.49737333,A,5,UF,200,100m_61994_7186,1km_6199_718,10km_619_71,2023-04-27T09:17:58.103,56f2e0cf-5c4c-4040-8066-7b3c1044b998,1,2021-11-25T09:57:04.168,2023-04-27T11:06:50.727,1084,Region Hovedstaden,"Usserød By, Hørsholm",02230002__19_______,9145,Kokkedal,1468,Nordsjællands Politi,1113,Retten i Helsingør,0022,Fredensborg,Byzone,130353,7iq,0,02230002__19,,28880358-c01d-47fe-b2ae-2d2b7c2794be,3cc21f84-2453-4d87-bf8c-cc63814c5735,Adressemyn,A,V0,12.49854595,55.89098278,2,Usserød,1,,446eea0a-6a8e-4359-88ed-587780e01fb4,4,Kokkedal,2021-11-25T09:57:04.168667,2021-11-25T09:57:04.168,,2021-11-25T09:57:04.168,,3,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"PH Park 19, 2970 Hørsholm"
1926ee43-e147-47b7-959b-d154c56eef6b,1,2023-01-11T10:21:52.065,2023-01-11T10:21:52.065,0002,PH Park,PH Park,11,,,,2970,Hørsholm,,,0223,Hørsholm,130353,"Usserød By, Hørsholm",7iq,0,718726.0174520352,6199453.26890654,55.89076657,12.49798215,A,5,UF,200,100m_61994_7187,1km_6199_718,10km_619_71,2023-04-27T09:17:53.401,1ad96e59-656a-4704-ab9f-1fc40a39baa9,1,2023-01-11T10:21:52.065,2023-04-27T11:06:27.491,1084,Region Hovedstaden,"Usserød By, Hørsholm",02230002__11_______,9145,Kokkedal,1468,Nordsjællands Politi,1113,Retten i Helsingør,0022,Fredensborg,Byzone,130353,7iq,0,02230002__11,,31e98ad6-48bf-4336-9d82-ceeeb0986c10,90c77d02-7deb-48b1-a7ee-67d3896042d4,Adressemyn,A,V0,12.49854595,55.89098278,2,Usserød,1,,446eea0a-6a8e-4359-88ed-587780e01fb4,4,Kokkedal,2021-11-25T09:53:55.590062,2023-01-11T10:21:52.065,,2023-01-11T10:21:52.065,,3,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"PH Park 11, 2970 Hørsholm"
3fd50995-176f-464c-92d3-c80407267b17,1,2021-11-25T09:57:04.168,2021-11-25T09:57:04.168,0002,PH Park,PH Park,19,3,mf,,2970,Hørsholm,,,0223,Hørsholm,130353,"Usserød By, Hørsholm",7iq,0,718688.3573767152,6199443.60888722,55.89069703,12.49737333,A,5,UF,200,100m_61994_7186,1km_6199_718,10km_619_71,2023-04-27T09:17:58.103,56f2e0cf-5c4c-4040-8066-7b3c1044b998,1,2021-11-25T09:57:04.168,2023-04-27T11:06:50.727,1084,Region Hovedstaden,"Usserød By, Hørsholm",02230002__19__3__mf,9145,Kokkedal,1468,Nordsjællands Politi,1113,Retten i Helsingør,0022,Fredensborg,Byzone,130353,7iq,0,02230002__19,,28880358-c01d-47fe-b2ae-2d2b7c2794be,3cc21f84-2453-4d87-bf8c-cc63814c5735,Adressemyn,A,V0,12.49854595,55.89098278,2,Usserød,1,,446eea0a-6a8e-4359-88ed-587780e01fb4,4,Kokkedal,2021-11-25T09:57:04.168667,2021-11-25T09:57:04.168,,2021-11-25T09:57:04.168,,3,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"PH Park 19, 3. mf, 2970 Hørsholm"
8ba58ff3-7732-4a81-812b-d25d5b137ea8,1,2022-04-08T09:16:35.430,2022-04-08T09:16:35.430,0002,PH Park,PH Park,8,,,,2970,Hørsholm,,,0223,Hørsholm,130353,"Usserød By, Hørsholm",185,0,718731.3374626753,6199661.659323321,55.89263307,12.49823539,A,5,UF,233.68,100m_61996_7187,1km_6199_718,10km_619_71,2023-04-26T13:21:27.336,625b43f5-bdd4-4bfb-9859-68e08540b4bb,1,2022-04-08T09:16:35.430,2024-02-10T04:21:36.609,1084,Region Hovedstaden,"Usserød By, Hørsholm",02230002___8_______,9145,Kokkedal,1468,Nordsjællands Politi,1113,Retten i Helsingør,0022,Fredensborg,Byzone,130353,185,0,02230002___8,,88cf2b75-04ea-4e9f-a80e-f41107c852c7,628f0d39-a1d2-487c-9288-bafdf5ce102a,Adressemyn,A,V0,12.49853136,55.8928871,2,Usserød,1,,446eea0a-6a8e-4359-88ed-587780e01fb4,4,Kokkedal,2022-04-08T09:16:35.430309,2022-04-08T09:16:35.430,,2022-04-08T09:16:35.430,,3,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"PH Park 8, 2970 Hørsholm"
7d92844e-e1fb-4a1a-b28e-f016c02ace38,1,2021-11-25T09:53:55.590,2021-11-25T09:53:55.590,0002,PH Park,PH Park,3,,,,2970,Hørsholm,,,0223,Hørsholm,130353,"Usserød By, Hørsholm",7iq,0,718746.0374920754,6199456.208912421,55.89078385,12.49830403,A,5,UF,200,100m_61994_7187,1km_6199_718,10km_619_71,2023-04-27T09:12:31.151,cd22e45c-31ab-46aa-b274-1546d29ba23d,1,2021-11-25T09:53:55.590,2023-04-27T09:20:34.580,1084,Region Hovedstaden,"Usserød By, Hørsholm",02230002___3_______,9145,Kokkedal,1468,Nordsjællands Politi,1113,Retten i Helsingør,0022,Fredensborg,Byzone,130353,7iq,0,02230002___3,,d5cf1bf7-6514-4294-9d5b-27b3c9673258,6c05ecea-473c-4a73-a976-1f19b7505492,Adressemyn,A,V0,12.49854595,55.89098278,2,Usserød,1,,446eea0a-6a8e-4359-88ed-587780e01fb4,4,Kokkedal,2021-11-25T09:53:55.590062,2021-11-25T09:53:55.590,,2021-11-25T09:53:55.590,,3,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"PH Park 3, 2970 Hørsholm"
