id,status,oprettet,ændret,vejkode,vejnavn,adresseringsvejnavn,husnr,supplerendebynavn,postnr,postnrnavn,stormodtagerpostnr,stormodtagerpostnrnavn,kommunekode,kommunenavn,ejerlavkode,ejerlavnavn,matrikelnr,esrejendomsnr,etrs89koordinat_øst,etrs89koordinat_nord,wgs84koordinat_bredde,wgs84koordinat_længde,nøjagtighed,kilde,tekniskstandard,tekstretning,adressepunktændringsdato,ddkn_m100,ddkn_km1,ddkn_km10,regionskode,regionsnavn,jordstykke_ejerlavnavn,kvh,sognekode,sognenavn,politikredskode,politikredsnavn,retskredskode,retskredsnavn,opstillingskredskode,opstillingskredsnavn,zone,jordstykke_ejerlavkode,jordstykke_matrikelnr,jordstykke_esrejendomsnr,højde,adgangspunktid,vejpunkt_id,vejpunkt_kilde,vejpunkt_nøjagtighed,vejpunkt_tekniskstandard,vejpunkt_x,vejpunkt_y,afstemningsområdenummer,afstemningsområdenavn,brofast,supplerendebynavn_dagi_id,navngivenvej_id,menighedsrådsafstemningsområdenummer,menighedsrådsafstemningsområdenavn,vejpunkt_ændret,ikrafttrædelse,nedlagt,darstatus,storkredsnummer,storkredsnavn,valglandsdelsbogstav,valglandsdelsnavn,landsdelsnuts3,landsdelsnavn,betegnelse
4040ff1b-3876-47c5-87c1-b7f512de13b5,1,2019-08-22T15:44:35.311,2020-11-10T15:55:13.544,0020,Snedkerhaven,Snedkerhaven,11,,2650,Hvidovre,,,0167,Hvidovre,10551,"Hvidovre By, Hvidovre",3n,0,718572.3513544782,6173799.560998668,55.66075731,12.47497306,A,5,TD,285.62,2020-08-12T15:19:47.787,100m_61737_7185,1km_6173_718,10km_617_71,1084,Region Hovedstaden,"Hvidovre By, Hvidovre",01670020__11,7141,Hvidovre,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,10551,3n,0,5.3,505c09ab-e9a2-494b-8c79-8eb0cd269a15,3b41f3d8-b4ba-4b69-a6da-f7fe5139e133,Adressemyn,A,V0,12.47541458,55.66080697,1,Holmegårdshallen,1,,1a51dcdc-29ba-4500-9071-8560fb546214,1,Hvidovre,2021-09-15T14:33:45.373515,2019-08-28T02:00:00.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Snedkerhaven 11, 2650 Hvidovre"
07b77317-927c-4521-be3d-ecb29e710619,1,2019-08-22T15:44:35.311,2020-11-10T15:55:13.544,0020,Snedkerhaven,Snedkerhaven,9,,2650,Hvidovre,,,0167,Hvidovre,10551,"Hvidovre By, Hvidovre",3n,0,718575.6949205752,6173785.006652127,55.66062526,12.47501453,A,5,TD,285.62,2020-08-12T15:24:23.373,100m_61737_7185,1km_6173_718,10km_617_71,1084,Region Hovedstaden,"Hvidovre By, Hvidovre",01670020___9,7141,Hvidovre,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,10551,3n,0,5.3,53bb609f-f02e-4737-b92b-b70eae7411bc,e730dcc4-6f14-41fa-9b06-bcf87746964b,Adressemyn,A,V0,12.47545576,55.66068544,1,Holmegårdshallen,1,,1a51dcdc-29ba-4500-9071-8560fb546214,1,Hvidovre,2021-09-15T14:33:45.373515,2019-08-28T02:00:00.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Snedkerhaven 9, 2650 Hvidovre"
d290ddd2-6e66-41fe-8bbd-1fc34577d713,1,2019-08-22T15:44:35.311,2020-11-10T15:55:13.544,0020,Snedkerhaven,Snedkerhaven,7,,2650,Hvidovre,,,0167,Hvidovre,10551,"Hvidovre By, Hvidovre",3n,0,718578.901837657,6173771.047130712,55.66049862,12.47505431,A,5,TD,285.62,2020-08-12T15:24:37.464,100m_61737_7185,1km_6173_718,10km_617_71,1084,Region Hovedstaden,"Hvidovre By, Hvidovre",01670020___7,7141,Hvidovre,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,10551,3n,0,5.5,cf561d4c-027a-4448-b226-0db8e58abd8a,96bf1337-ace5-4c8d-9ec2-b4f3d31b68a9,Adressemyn,A,V0,12.47545576,55.66068544,1,Holmegårdshallen,1,,1a51dcdc-29ba-4500-9071-8560fb546214,1,Hvidovre,2021-09-15T14:33:45.373515,2019-08-28T02:00:00.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Snedkerhaven 7, 2650 Hvidovre"
20bf925d-92df-4986-a36c-b29bd6af4fa1,1,2019-08-22T15:44:35.311,2020-11-10T15:55:16.185,0020,Snedkerhaven,Snedkerhaven,3,,2650,Hvidovre,,,0167,Hvidovre,10551,"Hvidovre By, Hvidovre",3n,0,718599.858884364,6173778.871877156,55.66055938,12.47539303,A,5,TD,284.07,2020-08-12T15:18:58.858,100m_61737_7185,1km_6173_718,10km_617_71,1084,Region Hovedstaden,"Hvidovre By, Hvidovre",01670020___3,7141,Hvidovre,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,10551,3n,0,5.3,2014f937-3179-4737-b4ef-b846a3e12f01,e4b38948-6c6a-4c62-b812-c013dc45a412,Adressemyn,A,V0,12.4754927,55.66057061,1,Holmegårdshallen,1,,1a51dcdc-29ba-4500-9071-8560fb546214,1,Hvidovre,2021-09-15T14:33:45.373515,2019-08-28T02:00:00.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Snedkerhaven 3, 2650 Hvidovre"
1a4596a1-6b79-41c2-a1c7-5ac1c88ce5a1,1,2019-08-22T15:31:49.067,2021-05-07T15:02:42.924,0020,Snedkerhaven,Snedkerhaven,18,,2650,Hvidovre,,,0167,Hvidovre,10551,"Hvidovre By, Hvidovre",3au,0,718650.0304543386,6173879.345385603,55.66143794,12.47626899,A,5,TD,187.96,2021-05-07T15:02:42.924,100m_61738_7186,1km_6173_718,10km_617_71,1084,Region Hovedstaden,"Hvidovre By, Hvidovre",01670020__18,7141,Hvidovre,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,10551,3au,0,4.8,8f948009-aff7-4760-95b9-58c8e62e7b59,33c8d00e-212d-4feb-a5ad-0381f1969610,Adressemyn,A,V0,12.47623833,55.66155419,1,Holmegårdshallen,1,,1a51dcdc-29ba-4500-9071-8560fb546214,1,Hvidovre,2023-11-03T15:31:36.276255,2019-08-28T02:00:00.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Snedkerhaven 18, 2650 Hvidovre"
5faebe2b-690d-4941-80b1-e138827f9598,1,2019-08-22T15:44:35.311,2020-11-10T15:55:17.920,0020,Snedkerhaven,Snedkerhaven,13,,2650,Hvidovre,,,0167,Hvidovre,10551,"Hvidovre By, Hvidovre",3n,0,718588.1890323885,6173821.504437857,55.66094699,12.4752418,A,5,TD,283.84,2020-08-12T15:24:58.997,100m_61738_7185,1km_6173_718,10km_617_71,1084,Region Hovedstaden,"Hvidovre By, Hvidovre",01670020__13,7141,Hvidovre,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,10551,3n,0,5,321139ce-6548-477a-b098-84fcaf6ac635,db82a0d2-37d6-4577-b902-1d5790da095b,Adressemyn,A,V0,12.47536059,55.66096147,1,Holmegårdshallen,1,,1a51dcdc-29ba-4500-9071-8560fb546214,1,Hvidovre,2023-11-03T15:31:38.337325,2019-08-28T02:00:00.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Snedkerhaven 13, 2650 Hvidovre"
b9b2f3f9-cab8-424d-a019-e0d36e219673,1,2019-08-22T15:44:35.311,2020-11-10T15:55:16.185,0020,Snedkerhaven,Snedkerhaven,1,,2650,Hvidovre,,,0167,Hvidovre,10551,"Hvidovre By, Hvidovre",3n,0,718604.4237631195,6173761.009308113,55.66039711,12.47545124,A,5,TD,284.07,2020-08-12T15:18:19.430,100m_61737_7186,1km_6173_718,10km_617_71,1084,Region Hovedstaden,"Hvidovre By, Hvidovre",01670020___1,7141,Hvidovre,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,10551,3n,0,5.1,fa4a9461-b01b-42e1-8952-edacb7a80f0f,580d6cfd-bfa0-455c-b8c5-66a40efe9307,Adressemyn,A,V0,12.47554525,55.66041182,1,Holmegårdshallen,1,,1a51dcdc-29ba-4500-9071-8560fb546214,1,Hvidovre,2023-11-03T15:31:38.368575,2019-08-28T02:00:00.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Snedkerhaven 1, 2650 Hvidovre"
a04abaa6-9603-4892-8f8d-293d5ef928e6,1,2019-08-22T15:44:35.311,2020-11-10T15:55:17.920,0020,Snedkerhaven,Snedkerhaven,15,,2650,Hvidovre,,,0167,Hvidovre,10551,"Hvidovre By, Hvidovre",3n,0,718584.72319698,6173834.865435644,55.66106838,12.47519744,A,5,TD,283.84,2020-08-12T15:25:20.547,100m_61738_7185,1km_6173_718,10km_617_71,1084,Region Hovedstaden,"Hvidovre By, Hvidovre",01670020__15,7141,Hvidovre,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,10551,3n,0,4.6,5b1fb5de-407e-4bb8-bdfd-b8e9cb7dc910,a538fab2-e27e-418a-a3c9-18015747786c,Adressemyn,A,V0,12.4753193,55.6610856,1,Holmegårdshallen,1,,1a51dcdc-29ba-4500-9071-8560fb546214,1,Hvidovre,2023-11-03T15:31:36.307516,2019-08-28T02:00:00.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Snedkerhaven 15, 2650 Hvidovre"
6d3c4c87-1ccb-4482-99c9-2f23764da86f,1,2019-08-22T15:31:49.067,2021-05-07T15:00:24.148,0020,Snedkerhaven,Snedkerhaven,4,,2650,Hvidovre,,,0167,Hvidovre,10551,"Hvidovre By, Hvidovre",3ai,0,718603.7321069071,6173868.685056251,55.66136316,12.47552594,A,5,TK,187.78,2021-05-07T15:00:24.148,100m_61738_7186,1km_6173_718,10km_617_71,1084,Region Hovedstaden,"Hvidovre By, Hvidovre",01670020___4,7141,Hvidovre,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,10551,3ai,0,4.9,f340c9f7-dee1-40e4-bcd7-8ea738a5dc4a,0b274d2c-f781-452d-bcf6-93b2f85afcc3,Adressemyn,A,V0,12.47549802,55.66149527,1,Holmegårdshallen,1,,1a51dcdc-29ba-4500-9071-8560fb546214,1,Hvidovre,2021-05-07T15:00:10.616803,2019-08-28T02:00:00.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Snedkerhaven 4, 2650 Hvidovre"
6ff18e42-9423-4273-9286-ce84e6265a6c,1,2019-08-29T15:23:59.983,2021-08-17T13:37:30.151,0020,Snedkerhaven,Snedkerhaven,19,,2650,Hvidovre,,,0167,Hvidovre,10551,"Hvidovre By, Hvidovre",3d,0,718573.8371476746,6173871.367742738,55.66140067,12.47505376,A,5,UF,200,2019-08-29T15:23:59.983,100m_61738_7185,1km_6173_718,10km_617_71,1084,Region Hovedstaden,"Hvidovre By, Hvidovre",01670020__19,7141,Hvidovre,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,10551,3d,0,5.1,3c00a4e3-00cf-4b73-a48b-10e9642d6726,68f338e0-118c-49b8-a2a5-5428faf4228f,Adressemyn,A,V0,12.47522782,55.66139,1,Holmegårdshallen,1,,1a51dcdc-29ba-4500-9071-8560fb546214,1,Hvidovre,2021-09-15T14:33:45.373515,2019-08-29T15:23:59.983,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Snedkerhaven 19, 2650 Hvidovre"
046a9bff-3a5d-434b-b9dc-6f953a8ae556,1,2019-08-22T15:31:49.067,2021-05-07T15:00:42.115,0020,Snedkerhaven,Snedkerhaven,6,,2650,Hvidovre,,,0167,Hvidovre,10551,"Hvidovre By, Hvidovre",3ak,0,718610.0117158942,6173869.899014072,55.66137122,12.47562654,A,5,TK,187.9,2021-05-07T15:00:42.115,100m_61738_7186,1km_6173_718,10km_617_71,1084,Region Hovedstaden,"Hvidovre By, Hvidovre",01670020___6,7141,Hvidovre,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,10551,3ak,0,4.8,2f8a0f3c-9832-4e2c-8e98-d88093aefc75,7db8bf86-3f8f-4125-abbc-dd79923f782c,Adressemyn,A,V0,12.47559348,55.66150396,1,Holmegårdshallen,1,,1a51dcdc-29ba-4500-9071-8560fb546214,1,Hvidovre,2021-05-07T15:00:32.758847,2019-08-28T02:00:00.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Snedkerhaven 6, 2650 Hvidovre"
8997bbec-294d-498b-962e-b13f783b0225,1,2019-08-22T15:31:49.067,2021-05-07T15:00:58.715,0020,Snedkerhaven,Snedkerhaven,8,,2650,Hvidovre,,,0167,Hvidovre,10551,"Hvidovre By, Hvidovre",3al,0,718616.3021069065,6173871.115056251,55.6613793,12.47572731,A,5,TK,187.78,2021-05-07T15:00:58.715,100m_61738_7186,1km_6173_718,10km_617_71,1084,Region Hovedstaden,"Hvidovre By, Hvidovre",01670020___8,7141,Hvidovre,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,10551,3al,0,4.8,927950d8-0f1a-4ea3-bf3e-f35f4a7fd603,cb4a547b-23e4-4f60-b7b7-068e10f29dcb,Adressemyn,A,V0,12.47569463,55.66151316,1,Holmegårdshallen,1,,1a51dcdc-29ba-4500-9071-8560fb546214,1,Hvidovre,2021-05-07T15:01:07.342438,2019-08-28T02:00:00.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Snedkerhaven 8, 2650 Hvidovre"
4ba78d90-ad94-4b1f-bb2d-d0ef6a512d25,1,2019-08-22T15:31:49.067,2021-05-07T15:02:19.185,0020,Snedkerhaven,Snedkerhaven,14,,2650,Hvidovre,,,0167,Hvidovre,10551,"Hvidovre By, Hvidovre",3ao,0,718637.5035320716,6173876.9216104625,55.66142184,12.47606831,A,5,TD,187.93,2021-05-07T15:02:19.185,100m_61738_7186,1km_6173_718,10km_617_71,1084,Region Hovedstaden,"Hvidovre By, Hvidovre",01670020__14,7141,Hvidovre,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,10551,3ao,0,4.8,3dc599ff-0470-41bd-b2e9-501497c612f8,d0eaf2ff-3b67-4ae5-9661-bd1fcff70908,Adressemyn,A,V0,12.47602988,55.66154061,1,Holmegårdshallen,1,,1a51dcdc-29ba-4500-9071-8560fb546214,1,Hvidovre,2021-05-07T15:02:19.185308,2019-08-28T02:00:00.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Snedkerhaven 14, 2650 Hvidovre"
f73073b9-fc2e-4348-b6de-62523c6536f3,1,2019-08-22T15:31:49.067,2021-05-07T15:02:32.594,0020,Snedkerhaven,Snedkerhaven,16,,2650,Hvidovre,,,0167,Hvidovre,10551,"Hvidovre By, Hvidovre",3ap,0,718643.5459196505,6173878.096188212,55.66142966,12.47616511,A,5,TD,187.81,2021-05-07T15:02:32.594,100m_61738_7186,1km_6173_718,10km_617_71,1084,Region Hovedstaden,"Hvidovre By, Hvidovre",01670020__16,7141,Hvidovre,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,10551,3ap,0,4.8,795b2970-6c6f-43b3-b6d3-308de7f59460,43472830-4ea9-44fe-a824-1f5453ef3275,Adressemyn,A,V0,12.47612955,55.66154815,1,Holmegårdshallen,1,,1a51dcdc-29ba-4500-9071-8560fb546214,1,Hvidovre,2020-11-10T18:22:26.114345,2019-08-28T02:00:00.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Snedkerhaven 16, 2650 Hvidovre"
